"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q832081","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/井陘の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/伍子胥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/刺客列伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/史記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/呉王僚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/孫子《兵法》大伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/専諸","http://www.w3.org/2000/01/rdf-schema#label","専諸"
"http://ja.dbpedia.org/resource/専諸","http://www.w3.org/2000/01/rdf-schema#comment","専 諸（せん しょ、? - 紀元前515年）は、春秋時代の呉の公子光（後の呉王闔閭）の側近で、呉王僚の暗殺を実行した刺客。『春秋左氏伝』では鱄設諸と呼ばれる。"
"http://ja.dbpedia.org/resource/専諸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前6世紀生"
"http://ja.dbpedia.org/resource/専諸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前515年没"
"http://ja.dbpedia.org/resource/専諸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/専諸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋呉の人物"
"http://ja.dbpedia.org/resource/専諸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺者"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageID",3236819
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageRevisionID",87603833
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹沬"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺者"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗殺"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六合区"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前515年"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前6世紀生"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春秋呉の人物"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉王僚"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋左氏伝"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋時代"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前514年"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前515年没"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子_(書物)"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚_(春秋)"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺客列伝"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京市"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(春秋)"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闔閭"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伍子胥"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epochtimes.com/b5/1/9/7/c5318.htm"
"http://ja.dbpedia.org/resource/専諸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/専諸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/専諸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/専諸","http://ja.dbpedia.org/property/date",20151017004719
"http://ja.dbpedia.org/resource/専諸","http://ja.dbpedia.org/property/title","專諸刺王僚"
"http://ja.dbpedia.org/resource/専諸","http://ja.dbpedia.org/property/url","http://www.epochtimes.com/b5/1/9/7/c5318.htm"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/abstract","専 諸（せん しょ、? - 紀元前515年）は、春秋時代の呉の公子光（後の呉王闔閭）の側近で、呉王僚の暗殺を実行した刺客。『春秋左氏伝』では鱄設諸と呼ばれる。"
"http://ja.dbpedia.org/resource/専諸","http://dbpedia.org/ontology/wikiPageLength",1657
"http://ja.dbpedia.org/resource/専諸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/専諸?oldid=87603833&ns=0"
"http://ja.dbpedia.org/resource/専諸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/専諸"
"http://ja.dbpedia.org/resource/暗殺事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/李雄_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/李驤_(成漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/東周列国_春秋篇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/欧冶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/王弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/紀元前515年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/闔閭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/張嵩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/専設諸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専諸"
"http://ja.dbpedia.org/resource/専設諸","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/専諸"
