"subject","predicate","object"
"http://ja.dbpedia.org/resource/医科大学_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文理科大学"
"http://ja.dbpedia.org/resource/商業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文理科大学"
"http://ja.dbpedia.org/resource/工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文理科大学"
"http://ja.dbpedia.org/resource/獣医科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文理科大学"
"http://ja.dbpedia.org/resource/薬科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文理科大学"
"http://ja.dbpedia.org/resource/農業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文理科大学"
"http://ja.dbpedia.org/resource/歯科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文理科大学"
"http://ja.dbpedia.org/resource/法科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文理科大学"
"http://ja.dbpedia.org/resource/理科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文理科大学"
"http://ja.dbpedia.org/resource/文理科大学","http://www.w3.org/2000/01/rdf-schema#label","文理科大学"
"http://ja.dbpedia.org/resource/文理科大学","http://dbpedia.org/ontology/wikiPageID",4648317
"http://ja.dbpedia.org/resource/文理科大学","http://dbpedia.org/ontology/wikiPageRevisionID",91145033
"http://ja.dbpedia.org/resource/文理科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧二文理大"
"http://ja.dbpedia.org/resource/文理科大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/旧二文理大"
"http://ja.dbpedia.org/resource/文理科大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/文理科大学"
"http://ja.dbpedia.org/resource/文理科大学","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/文理科大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/文理科大学?oldid=91145033&ns=0"
"http://ja.wikipedia.org/wiki/文理科大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/文理科大学"
