"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリオ・ボッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・タマロ"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://www.w3.org/2000/01/rdf-schema#label","モンテ・タマロ"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://www.w3.org/2000/01/rdf-schema#comment","モンテ・タマロ（Monte Tamaro） は、スイスの行政区ティチーノ州で、マッジョーレ湖を見下ろす、ルガーノプレアルプス山脈の山。 標高は1,962m。マッジョーレ湖と、モンテ・レマを含むルガーノ湖の間に位置する、ティチーノ州の最高峰で最も顕著な山である。麓の街リヴェラから、ケーブルカーで標高1,530m地点にある、世界的に有名な建築家・マリオ・ボッタが設計したサンタ・マリア・デリ・アンジェリ教会や展望台のあるアルプフォッパまで行くことが出来る。頂上からモンテ・レマまで、5時間弱で縦走できるコースも知られている。"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvp42"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1000メートル峰"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ティチーノ州の地形"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルプス山脈の山"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスの山"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageID",3224022
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageRevisionID",92564142
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ティチーノ州の地形"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・ボッタ"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの山"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッジョーレ湖"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/展望台"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/索道"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1000メートル峰"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・レジマ"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・レマ"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・ローザ"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・マリア・デリ・アンジェリ教会"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーブルカー"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルガーノ湖"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Capanna_Tamaro.jpg"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山岳名目録"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティチーノ州"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルプス山脈の山"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アルプス山脈"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.intercultura-gruezi.ch/travel/tabi-4.html"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ticino.jp/Regione_LagoLugano/Scheda.cfm%3FID_Localita=33"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://swiss.sakura.ne.jp/oshare/oshare_02/oshare_nw26.htm"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myswiss.jp/jp.cfm/area/offer-Destinations-12Ticino-215185.html"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CH-stub"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mountain-stub"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mountain"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-geo-stub"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord2"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monte_Tamaro_Switzerland.jpg?width=300"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モンテ・タマロ"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1039
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://www.georss.org/georss/point","46.10391666666667 8.866027777777777"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.86603
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monte_Tamaro_Switzerland.jpg"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capanna_Tamaro.jpg"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://ja.dbpedia.org/property/isolationKm",13.3
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://ja.dbpedia.org/property/elevationM",1962
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ティチーノ州"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://ja.dbpedia.org/property/mapCaption","アルプス山脈における位置"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://ja.dbpedia.org/property/name","モンテ・タマロ"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://ja.dbpedia.org/property/photo","Monte Tamaro Switzerland.jpg"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://ja.dbpedia.org/property/photoSize",285
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://ja.dbpedia.org/property/range","http://ja.dbpedia.org/resource/西アルプス山脈"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://ja.dbpedia.org/property/easiestRoute","索道 and trail to the summit"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://ja.dbpedia.org/property/prominenceM",1408
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/abstract","モンテ・タマロ（Monte Tamaro） は、スイスの行政区ティチーノ州で、マッジョーレ湖を見下ろす、ルガーノプレアルプス山脈の山。 標高は1,962m。マッジョーレ湖と、モンテ・レマを含むルガーノ湖の間に位置する、ティチーノ州の最高峰で最も顕著な山である。麓の街リヴェラから、ケーブルカーで標高1,530m地点にある、世界的に有名な建築家・マリオ・ボッタが設計したサンタ・マリア・デリ・アンジェリ教会や展望台のあるアルプフォッパまで行くことが出来る。頂上からモンテ・レマまで、5時間弱で縦走できるコースも知られている。"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://dbpedia.org/ontology/wikiPageLength",1833
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モンテ・タマロ?oldid=92564142&ns=0"
"http://ja.dbpedia.org/resource/モンテ・タマロ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.8660278320312 46.103916168213)"
"http://ja.dbpedia.org/resource/モンテ・レマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・タマロ"
"http://wikidata.dbpedia.org/resource/Q15285","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モンテ・タマロ"
"http://ja.wikipedia.org/wiki/モンテ・タマロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モンテ・タマロ"
