"subject","predicate","object"
"http://ja.dbpedia.org/resource/フジモータース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予鉄オート"
"http://ja.dbpedia.org/resource/久米駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予鉄オート"
"http://ja.dbpedia.org/resource/伊予鉄オート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/伊予鉄オート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/伊予鉄オート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/伊予鉄オート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/伊予鉄オート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/伊予鉄オート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/伊予鉄オート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/伊予鉄オート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/伊予鉄オート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/伊予鉄オート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/伊予鉄オート","http://www.w3.org/2000/01/rdf-schema#label","伊予鉄オート"
"http://ja.dbpedia.org/resource/伊予鉄オート","http://www.w3.org/2000/01/rdf-schema#comment","伊予鉄オート株式会社（いよてつおーと）は、松山市に本社を置く伊予鉄グループの自動車ディーラーである。マツダの新車・中古車販売のほか、車検・点検整備を取り扱う。"
"http://ja.dbpedia.org/resource/伊予鉄オート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年設立の企業"
"http://ja.dbpedia.org/resource/伊予鉄オート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の自動車ディーラー"
"http://ja.dbpedia.org/resource/伊予鉄オート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山市の企業"
"http://ja.dbpedia.org/resource/伊予鉄オート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊予鉄道"
"http://ja.dbpedia.org/resource/伊予鉄オート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マツダのディーラー"
"http://ja.dbpedia.org/resource/伊予鉄オート","http://dbpedia.org/ontology/wikiPageID",3470045
"http://ja.dbpedia.org/resource/伊予鉄オート","http://dbpedia.org/ontology/wikiPageRevisionID",90059849
"http://ja.dbpedia.org/resource/伊予鉄オート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予鉄グループ"
"http://ja.dbpedia.org/resource/伊予鉄オート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車ディーラー"
