"subject","predicate","object"
"http://ja.dbpedia.org/resource/1194年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/1249年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/不空院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/円照_(鎌倉時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/叡尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/唐招提寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/唐招提寺","http://ja.dbpedia.org/property/中興","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/定舜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/律宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/後醍醐天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/忍性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/忍性","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/文観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/日本仏教の戒律史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/真言律宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/続諸宗部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/良遍_(法相宗)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚盛"
"http://ja.dbpedia.org/resource/覚盛","http://www.w3.org/2000/01/rdf-schema#label","覚盛"
"http://ja.dbpedia.org/resource/覚盛","http://www.w3.org/2000/01/rdf-schema#comment","覚盛（かくじょう、建久5年（1194年） - 建長元年5月19日（1249年7月1日））は、鎌倉時代中期の律宗の僧。大和国の出身。号は学律房・窮情房。諡号は大悲菩薩（だいひぼさつ）。唐招提寺中興の祖。"
"http://ja.dbpedia.org/resource/覚盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1194年生"
"http://ja.dbpedia.org/resource/覚盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大和国の人物"
"http://ja.dbpedia.org/resource/覚盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:律宗の僧"
"http://ja.dbpedia.org/resource/覚盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:律宗"
"http://ja.dbpedia.org/resource/覚盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1249年没"
"http://ja.dbpedia.org/resource/覚盛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageID",409520
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageRevisionID",78871496
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禎"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍性"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑑真"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長"
"http://ja.dbpedia.org/resource/覚盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言律宗"
