"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q180098","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベン・ハー_(1959年の映画)"
"http://ja.dbpedia.org/resource/2020年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ハー_(1959年の映画)"
"http://ja.dbpedia.org/resource/MGMレコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ハー_(1959年の映画)"
"http://ja.dbpedia.org/resource/RRR_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ハー_(1959年の映画)"
"http://ja.dbpedia.org/resource/S・S・ラージャマウリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ハー_(1959年の映画)"
"http://ja.dbpedia.org/resource/アメリカ映画ベスト100","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ハー_(1959年の映画)"
"http://ja.dbpedia.org/resource/アメリカ映画ベスト100（10周年エディション）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ハー_(1959年の映画)"
"http://ja.dbpedia.org/resource/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ハー_(1959年の映画)"
"http://ja.dbpedia.org/resource/1959年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ハー_(1959年の映画)"
"http://ja.dbpedia.org/resource/1959年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ハー_(1959年の映画)"
"http://ja.dbpedia.org/resource/1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ハー_(1959年の映画)"
"http://ja.dbpedia.org/resource/1960年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ハー_(1959年の映画)"
"http://ja.dbpedia.org/resource/1961年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ハー_(1959年の映画)"
"http://ja.dbpedia.org/resource/1968年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ハー_(1959年の映画)"
"http://ja.dbpedia.org/resource/1973年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ハー_(1959年の映画)"
"http://ja.dbpedia.org/resource/あまちゃんの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ハー_(1959年の映画)"
