"subject","predicate","object"
"http://ja.dbpedia.org/resource/C軍集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・レッティガー"
"http://wikidata.dbpedia.org/resource/Q78070","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンス・レッティガー"
"http://ja.dbpedia.org/resource/スミロ・フォン・リュトヴィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・レッティガー"
"http://ja.dbpedia.org/resource/ドイツ陸軍_(ドイツ連邦軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・レッティガー"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://www.w3.org/2000/01/rdf-schema#label","ハンス・レッティガー"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://www.w3.org/2000/01/rdf-schema#comment","ハンス・レッティガー（ドイツ語: Hans Röttiger、1896年4月16日–1960年4月15日）は、ドイツの軍人。最終階級はドイツ国防軍装甲兵大将、ドイツ連邦軍中将。西ドイツ時代の1956年から1960年まで、初代陸軍総監を務めた。"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p39v7"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://dbpedia.org/ontology/deathDate",1960-04-15
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ帝国の軍人"
"http://ja.dbpedia.org/resource/ハンス・レッティガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァイマル共和国の軍人"
