"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:在アンゴラ日本大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本・アンゴラ関係"
"http://ja.dbpedia.org/resource/Category:日本・アンゴラ関係","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本・アンゴラ関係","http://www.w3.org/2000/01/rdf-schema#label","日本・アンゴラ関係"
"http://ja.dbpedia.org/resource/Category:日本・アンゴラ関係","http://dbpedia.org/ontology/wikiPageID",3699383
"http://ja.dbpedia.org/resource/Category:日本・アンゴラ関係","http://dbpedia.org/ontology/wikiPageRevisionID",87989479
"http://ja.dbpedia.org/resource/Category:日本・アンゴラ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日本・アンゴラ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Category:日本・アンゴラ関係","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ANG"
"http://ja.dbpedia.org/resource/Category:日本・アンゴラ関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の二国間関係"
"http://ja.dbpedia.org/resource/Category:日本・アンゴラ関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アンゴラの二国間関係"
"http://ja.dbpedia.org/resource/Category:日本・アンゴラ関係","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本・アフリカ関係"
"http://ja.dbpedia.org/resource/Category:日本・アンゴラ関係","http://www.w3.org/2004/02/skos/core#prefLabel","日本・アンゴラ関係"
"http://ja.dbpedia.org/resource/Category:日本・アンゴラ関係","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本・アンゴラ関係?oldid=87989479&ns=14"
"http://ja.dbpedia.org/resource/日本とアンゴラの関係","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本・アンゴラ関係"
"http://ja.dbpedia.org/resource/日本とアンゴラの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本・アンゴラ関係"
"http://ja.dbpedia.org/resource/日本地雷処理を支援する会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本・アンゴラ関係"
"http://ja.dbpedia.org/resource/日本地雷処理を支援する会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本・アンゴラ関係"
"http://wikidata.dbpedia.org/resource/Q15147323","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本・アンゴラ関係"
