"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:882年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:882年没","http://www.w3.org/2000/01/rdf-schema#label","882年没"
"http://ja.dbpedia.org/resource/Category:882年没","http://dbpedia.org/ontology/wikiPageID",407079
"http://ja.dbpedia.org/resource/Category:882年没","http://dbpedia.org/ontology/wikiPageRevisionID",64046146
"http://ja.dbpedia.org/resource/Category:882年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:882年没","http://www.w3.org/2004/02/skos/core#prefLabel","882年没"
"http://ja.dbpedia.org/resource/Category:882年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:882年没?oldid=64046146&ns=14"
"http://ja.dbpedia.org/resource/ヨハネス8世_(ローマ教皇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:882年没"
"http://ja.dbpedia.org/resource/ヨハネス8世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:882年没"
"http://ja.dbpedia.org/resource/ルイ3世_(西フランク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:882年没"
"http://ja.dbpedia.org/resource/ルイ3世_(西フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:882年没"
"http://ja.dbpedia.org/resource/ルートヴィヒ3世_(東フランク王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:882年没"
"http://ja.dbpedia.org/resource/ルートヴィヒ3世_(東フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:882年没"
"http://ja.dbpedia.org/resource/島田良臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:882年没"
"http://ja.dbpedia.org/resource/島田良臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:882年没"
"http://ja.dbpedia.org/resource/巨勢親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:882年没"
"http://ja.dbpedia.org/resource/巨勢親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:882年没"
"http://ja.dbpedia.org/resource/清内雄行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:882年没"
"http://ja.dbpedia.org/resource/清内雄行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:882年没"
"http://ja.dbpedia.org/resource/潔世王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:882年没"
"http://ja.dbpedia.org/resource/潔世王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:882年没"
"http://ja.dbpedia.org/resource/アスコルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:882年没"
"http://ja.dbpedia.org/resource/アスコルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:882年没"
"http://ja.dbpedia.org/resource/コンホバル_(タイグ・モアの子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:882年没"
"http://ja.dbpedia.org/resource/コンホバル_(タイグ・モアの子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:882年没"
"http://ja.dbpedia.org/resource/ジール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:882年没"
"http://ja.dbpedia.org/resource/ジール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:882年没"
"http://wikidata.dbpedia.org/resource/Q6668915","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:882年没"
