"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝暦の飢饉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間勝喜"
"http://ja.dbpedia.org/resource/庄内藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間勝喜"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間勝喜"
"http://ja.dbpedia.org/resource/本間勝喜","http://www.w3.org/2000/01/rdf-schema#label","本間勝喜"
"http://ja.dbpedia.org/resource/本間勝喜","http://www.w3.org/2000/01/rdf-schema#comment","本間 勝喜（ほんま かつよし、1944年（昭和19年） - ）は、日本の教育者、歴史研究家。"
"http://ja.dbpedia.org/resource/本間勝喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本近世史学者"
"http://ja.dbpedia.org/resource/本間勝喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/本間勝喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県出身の人物"
"http://ja.dbpedia.org/resource/本間勝喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大月短期大学の教員"
"http://ja.dbpedia.org/resource/本間勝喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/本間勝喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/本間勝喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/本間勝喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方公務員出身の人物"
"http://ja.dbpedia.org/resource/本間勝喜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県立鶴岡南高等学校出身の人物"
"http://ja.dbpedia.org/resource/本間勝喜","http://dbpedia.org/ontology/wikiPageID",2074270
"http://ja.dbpedia.org/resource/本間勝喜","http://dbpedia.org/ontology/wikiPageRevisionID",82671318
