"subject","predicate","object"
"http://ja.dbpedia.org/resource/伐休尼師今","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(1-12).png"
"http://ja.dbpedia.org/resource/伐休尼師今","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(1-12).png"
"http://ja.dbpedia.org/resource/儒理尼師今","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(1-12).png"
"http://ja.dbpedia.org/resource/儒理尼師今","http://ja.dbpedia.org/property/picture","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(1-12).png"
"http://ja.dbpedia.org/resource/南解次次雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(1-12).png"
"http://ja.dbpedia.org/resource/南解次次雄","http://ja.dbpedia.org/property/picture","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(1-12).png"
"http://ja.dbpedia.org/resource/婆娑尼師今","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(1-12).png"
"http://ja.dbpedia.org/resource/婆娑尼師今","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(1-12).png"
"http://ja.dbpedia.org/resource/祇摩尼師今","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(1-12).png"
"http://ja.dbpedia.org/resource/祇摩尼師今","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(1-12).png"
"http://ja.dbpedia.org/resource/脱解尼師今","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(1-12).png"
"http://ja.dbpedia.org/resource/脱解尼師今","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(1-12).png"
"http://ja.dbpedia.org/resource/赫居世居西干","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(1-12).png"
"http://ja.dbpedia.org/resource/赫居世居西干","http://ja.dbpedia.org/property/picture","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(1-12).png"
"http://ja.dbpedia.org/resource/赫居世居西干","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(1-12).png"
"http://ja.dbpedia.org/resource/逸聖尼師今","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(1-12).png"
"http://ja.dbpedia.org/resource/逸聖尼師今","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(1-12).png"
"http://ja.dbpedia.org/resource/阿達羅尼師今","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(1-12).png"
"http://ja.dbpedia.org/resource/阿達羅尼師今","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Silla-monarch(1-12).png"
