"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q63352","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ingress"
"http://ja.dbpedia.org/resource/INGRESS_THE_ANIMATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ingress"
"http://ja.dbpedia.org/resource/Ingress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/Ingress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/Ingress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/Ingress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/Ingress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/Ingress","http://www.w3.org/2000/01/rdf-schema#label","Ingress"
"http://ja.dbpedia.org/resource/Ingress","http://www.w3.org/2000/01/rdf-schema#comment","『Ingress』（イングレス）は、スマートフォン向けの拡張現実技術を利用したオンラインゲーム・位置情報ゲーム。開発・運営を行うのは、もとはGoogleの社内スタートアップで、2015年8月にGoogleから独立したNiantic社（Niantic, Inc.）。2012年11月に招待制でベータ版の運用が開始され、2013年10月に誰でも参加可能のオープンベータに移行し、2013年12月15日に正式運用が開始された。当初はAndroid専用であったが、2014年7月23日よりiOSにも対応した。 当初は英語のみであったが、2015年3月25日に日本語に対応。 プレイするためのアプリケーションはGoogle PlayおよびApp Storeで無料で提供されている。当初はアイテム課金はなかったが、2015年10月29日に有料アイテムの販売を開始した。プレイにはGoogleアカウントもしくはAppleアカウント、Facebookアカウントが必要。 2018年10月からフジテレビの新アニメ枠「+ultra」でのアニメ化が行われた（『INGRESS THE ANIMATION』）。放送時にはゲームとアニメ、現実の連携したイベントが実施された。"
"http://ja.dbpedia.org/resource/Ingress","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndjdfb"
"http://ja.dbpedia.org/resource/Ingress","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/Ingress","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:拡張現実ゲーム"
"http://ja.dbpedia.org/resource/Ingress","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:位置情報ゲーム"
"http://ja.dbpedia.org/resource/Ingress","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Unity製ゲーム"
"http://ja.dbpedia.org/resource/Ingress","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/Ingress","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンラインゲーム作品"
"http://ja.dbpedia.org/resource/Ingress","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Ingress","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Googleのソフトウェア"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageID",3052775
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageRevisionID",92487501
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unity_(ゲームエンジン)"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工知能"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WILLER_TRAVEL"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拡張現実"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方剛志"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃コミックスNEXT"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッキング"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートアップ"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google+"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイテム課金"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KADOKAWA"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国光汽車客運"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・ポッターシリーズ"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緒方恵美"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃G'sコミック"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症_(2019年)"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州地方"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクサ"
"http://ja.dbpedia.org/resource/Ingress","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pelham_Mill_-_panoramio.jpg"
