"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1568768","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羽黒_(重巡洋艦)"
"http://ja.dbpedia.org/resource/V級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽黒_(重巡洋艦)"
"http://ja.dbpedia.org/resource/③計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽黒_(重巡洋艦)"
"http://ja.dbpedia.org/resource/④計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽黒_(重巡洋艦)"
"http://ja.dbpedia.org/resource/はぐろ_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽黒_(重巡洋艦)"
"http://ja.dbpedia.org/resource/アストリア_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽黒_(重巡洋艦)"
"http://ja.dbpedia.org/resource/アズールレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽黒_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ウォーターラインシリーズキット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽黒_(重巡洋艦)"
"http://ja.dbpedia.org/resource/エクセター_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽黒_(重巡洋艦)"
"http://ja.dbpedia.org/resource/カールスルーエ_(軽巡洋艦・3代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽黒_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ガダルカナル島撤収作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽黒_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ガーナード_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽黒_(重巡洋艦)"
