"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11550342","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/永見林三郎"
"http://ja.dbpedia.org/resource/中浜村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見林三郎"
"http://ja.dbpedia.org/resource/境港市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見林三郎"
"http://ja.dbpedia.org/resource/永見勘太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見林三郎"
"http://ja.dbpedia.org/resource/永見林三郎","http://www.w3.org/2000/01/rdf-schema#label","永見林三郎"
"http://ja.dbpedia.org/resource/永見林三郎","http://www.w3.org/2000/01/rdf-schema#comment","永見 林三郎（ながみ りんざぶろう、1852年3月5日（嘉永5年2月15日） - 1924年（大正13年）4月2日）は、日本の政治家。中浜村長（第3代）、中浜村会議員。第6代中浜村長永見勘太郎の父。"
"http://ja.dbpedia.org/resource/永見林三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/永見林三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の市町村長"
"http://ja.dbpedia.org/resource/永見林三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県出身の人物"
"http://ja.dbpedia.org/resource/永見林三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の市町村議会議員"
"http://ja.dbpedia.org/resource/永見林三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年没"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageID",1848454
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageRevisionID",89991052
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の市町村議会議員"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県出身の人物"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義援金"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小篠津村"
"http://ja.dbpedia.org/resource/永見林三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国"
