"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q712261","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロク・ベンコビッチ"
"http://ja.dbpedia.org/resource/2003年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロク・ベンコビッチ"
"http://ja.dbpedia.org/resource/2005年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロク・ベンコビッチ"
"http://ja.dbpedia.org/resource/マティアジュ・ズパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロク・ベンコビッチ"
"http://ja.dbpedia.org/resource/ユーレ・ボガタイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロク・ベンコビッチ"
"http://ja.dbpedia.org/resource/ロク・ベンコビッチ","http://www.w3.org/2000/01/rdf-schema#label","ロク・ベンコビッチ"
"http://ja.dbpedia.org/resource/ロク・ベンコビッチ","http://www.w3.org/2000/01/rdf-schema#comment","ロク・ベンコヴィッチ（Rok Benkovič、1986年3月20日 - ）は、スロベニア、リュブリャナ出身の元スキージャンプ選手。"
"http://ja.dbpedia.org/resource/ロク・ベンコビッチ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cskw"
"http://ja.dbpedia.org/resource/ロク・ベンコビッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リュブリャナ出身の人物"
"http://ja.dbpedia.org/resource/ロク・ベンコビッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ロク・ベンコビッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/ロク・ベンコビッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スロベニアのスキージャンプ選手"
