"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q639129","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/1987-88シーズンのロサンゼルス・レイカーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/1987-88シーズンのロサンゼルス・レイカーズ","http://ja.dbpedia.org/property/使用アリーナ","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/GLORY_(格闘技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/Hot_Space_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/Jazz_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/LIVE_AT_THE_FORUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/METAL_GALAXY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/NBAオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/NCT_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/O2アリーナ_(ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/SEVENTEEN_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/SoFiスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
"http://ja.dbpedia.org/resource/SuperM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・フォーラム_(アリーナ)"
