"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のラジオ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神原真理"
"http://ja.dbpedia.org/resource/2020年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神原真理"
"http://ja.dbpedia.org/resource/2022年のラジオ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神原真理"
"http://ja.dbpedia.org/resource/9月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神原真理"
"http://ja.dbpedia.org/resource/Bestie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神原真理"
"http://ja.dbpedia.org/resource/FRIDAY_MUSIC_PUZZLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神原真理"
"http://ja.dbpedia.org/resource/HOORAY_HOORAY_FRIDAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神原真理"
"http://ja.dbpedia.org/resource/Mirror_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神原真理"
"http://ja.dbpedia.org/resource/RADIO_ORBIT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神原真理"
"http://ja.dbpedia.org/resource/SUNDAY_AWESOME_WAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神原真理"
"http://ja.dbpedia.org/resource/SUNDAY_AWESOME_WAVE","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/神原真理"
"http://ja.dbpedia.org/resource/TALKIN'_CRUISIN'","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神原真理"
"http://ja.dbpedia.org/resource/Z-BIZ.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神原真理"
"http://ja.dbpedia.org/resource/Z-BIZ.","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/神原真理"
