"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHKのアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山圭輔"
"http://ja.dbpedia.org/resource/NHK地域局発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山圭輔"
"http://ja.dbpedia.org/resource/NHK鳥取放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山圭輔"
"http://ja.dbpedia.org/resource/Newsかいドキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山圭輔"
"http://ja.dbpedia.org/resource/中原真吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山圭輔"
"http://ja.dbpedia.org/resource/原田裕和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山圭輔"
"http://ja.dbpedia.org/resource/堀菜保子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山圭輔"
"http://ja.dbpedia.org/resource/山内泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山圭輔"
"http://ja.dbpedia.org/resource/後藤佑太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山圭輔"
"http://ja.dbpedia.org/resource/早稲田大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山圭輔"
"http://ja.dbpedia.org/resource/是永千恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山圭輔"
"http://ja.dbpedia.org/resource/松井大_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山圭輔"
"http://ja.dbpedia.org/resource/瀬戸光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山圭輔"
