"subject","predicate","object"
"http://ja.dbpedia.org/resource/民事作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民軍関係"
"http://ja.dbpedia.org/resource/3ブロックの戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民軍関係"
"http://ja.dbpedia.org/resource/民軍関係","http://www.w3.org/2000/01/rdf-schema#label","民軍関係"
"http://ja.dbpedia.org/resource/民軍関係","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_lr2"
"http://ja.dbpedia.org/resource/民軍関係","http://dbpedia.org/ontology/wikiPageID",1327988
"http://ja.dbpedia.org/resource/民軍関係","http://dbpedia.org/ontology/wikiPageRevisionID",17759964
"http://ja.dbpedia.org/resource/民軍関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政軍関係"
"http://ja.dbpedia.org/resource/民軍関係","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/政軍関係"
"http://ja.dbpedia.org/resource/民軍関係","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/民軍関係","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/民軍関係?oldid=17759964&ns=0"
"http://ja.dbpedia.org/resource/民軍関係","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/民軍関係"
"http://ja.wikipedia.org/wiki/民軍関係","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/民軍関係"
