"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1753603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テンプルの福の神"
"http://ja.dbpedia.org/resource/1936年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプルの福の神"
"http://ja.dbpedia.org/resource/アリス・フェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプルの福の神"
"http://ja.dbpedia.org/resource/アーヴィング・カミングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプルの福の神"
"http://ja.dbpedia.org/resource/シャーリー・テンプル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプルの福の神"
"http://ja.dbpedia.org/resource/シャーリー・テンプルの出演作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプルの福の神"
"http://ja.dbpedia.org/resource/ジャック・ヘイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプルの福の神"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/テンプルの福の神","http://www.w3.org/2000/01/rdf-schema#label","テンプルの福の神"
