"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月22日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/2月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/3月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/4月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/7月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/8月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/8月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/8月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/三上超順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/三国丸_(廻船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/古釜布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://wikidata.dbpedia.org/resource/Q18669712","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/10月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/11月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/11月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/11月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/12月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1604年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1608年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1616年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1635年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1641年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1642年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1648年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1660年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1665年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1679年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1721年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1726年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1743年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1754年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1765年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1775年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1779年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1792年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1806年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1807年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1821年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1823年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1825年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1829年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1832年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1833年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1839年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1844年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1849年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1853年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1866年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1869年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1905年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/1月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/ありがた山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/いかにんじん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/えりも町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/アイヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/アイヌの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/アイヌ史の時代区分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/アイヌ名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/アイヌ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/アイヌ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/アイヌ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/アイヌ語仮名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/アダム・ラクスマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/アマッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/イコトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/イタオマチプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/ウィリアム・ロバート・ブロートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/ウィルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/ウイマム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/ウォッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/オニビシ_(人物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/オムシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/カムイの剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/カムチャツカ半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/クナシリ・メナシの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/コシャマインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/コタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/コルサコフ_(サハリン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/ゴム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/ゴローニン事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/ゴールデンカムイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/サケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/サムライチャンプルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/シャクシャイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/シャクシャインの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/ショヤコウジ兄弟の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/ジュール・ブリュネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/タンチョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/チセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/トノト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/ニコライ・レザノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/ニシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/ニヴフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/パインボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/パナソニック_ドラマシアター_水戸黄門の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/パナンペとペナンペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/パベル・レベデフ＝ラストチキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/ヘナウケの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/マツマエハヤザキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/モーリツ・ベニョヴスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/ヤエザクラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/ロシア帝国の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/ロシア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/三平汁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/三県一局時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/三石郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/三菱重工爆破事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/上原熊次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/上士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/上川郡_(十勝国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/上川郡_(天塩国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/上川郡_(石狩国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/上知令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/上磯町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/上磯郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/下北弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/下国崇教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/下国師季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/中川五郎治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/中川郡_(十勝国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
"http://ja.dbpedia.org/resource/中川郡_(天塩国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松前藩"
