"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オレンブルク出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/フィリップ・マリャーヴィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/フィリップ・マリャーヴィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/ミハイル・ゲラーシモフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/ミハイル・ゲラーシモフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/ユーリ・ロマネンコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/ユーリ・ロマネンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/ヴィクトル・カッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/ヴィクトル・カッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/ヴィクトル・チェルノムイルジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/ヴィクトル・チェルノムイルジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/アナスタシヤ・グバノワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/アナスタシヤ・グバノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・ザヴェリューハ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/アレクサンドル・ザヴェリューハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/アレクセイ・チェルヌイショフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/アレクセイ・チェルヌイショフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/エフゲニー・リロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/エフゲニー・リロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/ゲンナジー・マナコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/ゲンナジー・マナコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
"http://ja.dbpedia.org/resource/サナ・アナルクロワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オレンブルク州出身の人物"
