"subject","predicate","object"
"http://ja.dbpedia.org/resource/南禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/古先印元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/城願寺_(神奈川県湯河原町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/天与清啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/寺社造営料唐船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/平心処斉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/建仁寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/建長寺船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/後醍醐天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/摩利支天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/日本の国宝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/永青文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/法泉寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清拙正澄"
"http://ja.dbpedia.org/resource/清拙正澄","http://www.w3.org/2000/01/rdf-schema#label","清拙正澄"
"http://ja.dbpedia.org/resource/清拙正澄","http://www.w3.org/2000/01/rdf-schema#comment","清拙正澄（せいせつ しょうちょう、咸淳10年1月3日（1274年2月11日） - 暦応2年/延元4年1月17日（1339年2月26日））は、鎌倉時代末期から南北朝時代の臨済宗の僧。諡は大鑑禅師。俗姓は劉。福州連江県の出身。月江正印は俗兄にあたる。 中国の元代の福州連江県に生まれ、鎌倉時代末期に来日してからは北条氏の庇護を受け、南禅寺や建長寺ほか五山派寺院の住持を歴任した。大鑑派の祖である。　"
