"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11646497","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金刺盛澄"
"http://ja.dbpedia.org/resource/中原兼遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金刺盛澄"
"http://ja.dbpedia.org/resource/山吹御前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金刺盛澄"
"http://ja.dbpedia.org/resource/手塚光盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金刺盛澄"
"http://ja.dbpedia.org/resource/手塚光盛","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/金刺盛澄"
"http://ja.dbpedia.org/resource/梶原景時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金刺盛澄"
"http://ja.dbpedia.org/resource/海野幸氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金刺盛澄"
"http://ja.dbpedia.org/resource/源義仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金刺盛澄"
"http://ja.dbpedia.org/resource/矢開き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金刺盛澄"
"http://ja.dbpedia.org/resource/藤沢清親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金刺盛澄"
"http://ja.dbpedia.org/resource/諏方大明神画詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金刺盛澄"
"http://ja.dbpedia.org/resource/諏訪氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金刺盛澄"
"http://ja.dbpedia.org/resource/金刺部氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金刺盛澄"
"http://ja.dbpedia.org/resource/金刺部氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/金刺盛澄"
"http://ja.dbpedia.org/resource/騎馬像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金刺盛澄"
"http://ja.dbpedia.org/resource/金刺盛澄","http://www.w3.org/2000/01/rdf-schema#label","金刺盛澄"
"http://ja.dbpedia.org/resource/金刺盛澄","http://www.w3.org/2000/01/rdf-schema#comment","金刺 盛澄（かなさし の もりずみ、生没年未詳）は、平安時代後期の諏訪大社下宮の神官・武士。諏訪盛澄とも呼ばれる。弟に手塚光盛がいる。"
"http://ja.dbpedia.org/resource/金刺盛澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/金刺盛澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の神職"
"http://ja.dbpedia.org/resource/金刺盛澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/金刺盛澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:12世紀生"
"http://ja.dbpedia.org/resource/金刺盛澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:諏訪氏"
"http://ja.dbpedia.org/resource/金刺盛澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀没"
"http://ja.dbpedia.org/resource/金刺盛澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の神職"
"http://ja.dbpedia.org/resource/金刺盛澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金刺氏"
"http://ja.dbpedia.org/resource/金刺盛澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:源義仲"
"http://ja.dbpedia.org/resource/金刺盛澄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageID",1929347
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageRevisionID",90087039
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪氏"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓術"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/処刑"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/金刺盛澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の神職"
