"subject","predicate","object"
"http://ja.dbpedia.org/resource/高月一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串村"
"http://ja.dbpedia.org/resource/高月一郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大串村"
"http://ja.dbpedia.org/resource/七釜村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串村"
"http://ja.dbpedia.org/resource/亀岳村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串村"
"http://ja.dbpedia.org/resource/佐世保電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串村"
"http://ja.dbpedia.org/resource/多以良村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串村"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串村"
"http://ja.dbpedia.org/resource/大串","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大串村"
"http://ja.dbpedia.org/resource/大串村","http://www.w3.org/2000/01/rdf-schema#label","大串村"
"http://ja.dbpedia.org/resource/大串村","http://www.w3.org/2000/01/rdf-schema#comment","大串村（おおぐしむら）は、長崎県の西彼杵半島にあった村。西彼杵郡に属した。1961年（昭和36年）に南隣の亀岳村と合併し、西彼村となった。 現在の西海市西彼町の北部にあたる。"
"http://ja.dbpedia.org/resource/大串村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/大串村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/大串村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西彼杵郡"
"http://ja.dbpedia.org/resource/大串村","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西海市域の廃止市町村"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageID",3752308
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageRevisionID",85641000
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西海橋"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏領インドシナ"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三五公司"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒井泰治"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大瀬戸町"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス人"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ"
"http://ja.dbpedia.org/resource/大串村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
