"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)"
"http://ja.dbpedia.org/resource/中央大学法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://www.w3.org/2000/01/rdf-schema#label","吉川和夫 (地方公務員)"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://www.w3.org/2000/01/rdf-schema#comment","吉川 和夫（よしかわ かずお、1950年7月17日 - ）は、日本の地方公務員。東京都環境局長や、東京都知事本局長、東京都副知事、東京都公園協会理事長、東京交通会館副館長などを歴任した。"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都副知事"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageID",4308781
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageRevisionID",91138395
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都知事本局"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務部"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯尾豊"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋都彦"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都公園協会"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都福祉局"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原正行"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都総務局"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員会"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京交通会館"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都副知事"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出向"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学法学部"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝中綬章"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公務員"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都副知事"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中央大学出身の人物"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都環境局"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村山寛司"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国知事会"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京社会福祉士会"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山俊行"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/abstract","吉川 和夫（よしかわ かずお、1950年7月17日 - ）は、日本の地方公務員。東京都環境局長や、東京都知事本局長、東京都副知事、東京都公園協会理事長、東京交通会館副館長などを歴任した。"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://dbpedia.org/ontology/wikiPageLength",1411
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉川和夫_(地方公務員)?oldid=91138395&ns=0"
"http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉川和夫_(地方公務員)"
"http://ja.dbpedia.org/resource/大原正行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)"
"http://ja.dbpedia.org/resource/東京都副知事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)"
"http://ja.dbpedia.org/resource/秋山俊行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)"
"http://ja.dbpedia.org/resource/高橋都彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)"
"http://wikidata.dbpedia.org/resource/Q105704092","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)"
"http://ja.wikipedia.org/wiki/吉川和夫_(地方公務員)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉川和夫_(地方公務員)"
