"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11384969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐野友三郎"
"http://ja.dbpedia.org/resource/公開書架","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野友三郎"
"http://ja.dbpedia.org/resource/○○の父一覧_さ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野友三郎"
"http://ja.dbpedia.org/resource/マント事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野友三郎"
"http://ja.dbpedia.org/resource/佐野友三郎","http://www.w3.org/2000/01/rdf-schema#label","佐野友三郎"
"http://ja.dbpedia.org/resource/佐野友三郎","http://www.w3.org/2000/01/rdf-schema#comment","佐野 友三郎（さの ともさぶろう、元治元年3月10日（1864年4月15日） - 大正9年（1920年）5月13日）は、明治・大正期の教育者・図書館学者。息子に、戦前の日本共産党（第二次共産党）中央委員長を務めた佐野文夫、孫に慈善家の吉田千鶴がいる。GreenT株式会社代表の吉田愛一郎はひ孫にあたる。"
"http://ja.dbpedia.org/resource/佐野友三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/佐野友三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1864年生"
"http://ja.dbpedia.org/resource/佐野友三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の図書館史に関する人物"
"http://ja.dbpedia.org/resource/佐野友三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末前橋藩の人物"
"http://ja.dbpedia.org/resource/佐野友三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年没"
"http://ja.dbpedia.org/resource/佐野友三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県立前橋高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐野友三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の図書館員"
"http://ja.dbpedia.org/resource/佐野友三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の歴史"
"http://ja.dbpedia.org/resource/佐野友三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/佐野友三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/佐野友三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾総督府の人物"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageID",1322788
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageRevisionID",85068919
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田愛一郎"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋藩"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文官分限令"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルヴィル・デューイ"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視総監"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学_(1877-1886)"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1864年"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1864年生"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末前橋藩の人物"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育者"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁務署長"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県立前橋高等学校出身の人物"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県知事"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童図書館"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デューイ十進分類法"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田文次"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県立前橋高等学校"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次共産党_(日本)"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の図書館史に関する人物"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館学者"
"http://ja.dbpedia.org/resource/佐野友三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
