"subject","predicate","object"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://www.w3.org/2000/01/rdf-schema#label","スタジオ・ヨギー"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://www.w3.org/2000/01/rdf-schema#comment","スタジオ・ヨギーは、東京都目黒区に本社を置く株式会社ヨギーが運営する、ヨガ・ピラティスを中心としたスタジオ。"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のスポーツクラブ"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の健康産業"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:目黒区の企業"
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageID",2230509
"http://ja.dbpedia.org/resource/スタジオ・ヨギー","http://dbpedia.org/ontology/wikiPageRevisionID",78648942
