"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q152334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルマ_(小惑星)"
"http://ja.dbpedia.org/resource/アルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマ_(小惑星)"
"http://ja.dbpedia.org/resource/アルマ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アルマ_(小惑星)"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","アルマ (小惑星)"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","アルマ (390 Alma) は、小惑星帯に位置する小惑星。 フランスの天文学者ギヨーム・ビゴルダンがパリ天文台で発見した。ウクライナのアルマ川にちなみ命名された。 エウノミア族と同じような軌道を回っているが、スペクトルによればD型ないしT型小惑星であり、S型小惑星で構成されるエウノミア族のメンバーではないと考えられる。"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058cgz"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T型小惑星"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1894年発見の天体"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:D型小惑星"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",786573
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",88262103
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ天文台"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曖昧さ回避"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウノミア族"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマ川"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T型小惑星"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヨーム・ビゴルダン"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S型小惑星"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:D型小惑星"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1894年発見の天体"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマ"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=390"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.21900000000000000022
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","DT"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1894
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.3200000000000002842
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/和名","アルマ"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",125.93000000000000682
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",305.25999999999999091
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/発見日","--03-24"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ギヨーム・ビゴルダン"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/直径","23.74"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",10.390000000000000568
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/自転周期",3.7400000000000002132
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.78900000000000003464
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/英名",390
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",12.150000000000000355
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.654"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",190.62999999999999545
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.31"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.999"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.13000000000000000444
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.29299999999999998268
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/abstract","アルマ (390 Alma) は、小惑星帯に位置する小惑星。 フランスの天文学者ギヨーム・ビゴルダンがパリ天文台で発見した。ウクライナのアルマ川にちなみ命名された。 エウノミア族と同じような軌道を回っているが、スペクトルによればD型ないしT型小惑星であり、S型小惑星で構成されるエウノミア族のメンバーではないと考えられる。"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1485
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルマ_(小惑星)?oldid=88262103&ns=0"
"http://ja.dbpedia.org/resource/アルマ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルマ_(小惑星)"
"http://ja.dbpedia.org/resource/ギヨーム・ビゴルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマ_(小惑星)"
"http://ja.dbpedia.org/resource/地名に由来する小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルマ_(小惑星)"
"http://ja.wikipedia.org/wiki/アルマ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルマ_(小惑星)"
