"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1072063","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/ホーボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/ラベリング理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/ルイス・ワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/ルース・ベネディクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/ロバート・E・パーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/参与観察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/吉原直樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/地域研究_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/地域社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/大橋薫_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/宝月誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/居住地域構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/山口一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/民族誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/犯罪機会論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/環境犯罪学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/紛争理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/逸脱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/都市社会学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/鈴木栄太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/W・E・B・デュボイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/アルビオン・スモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/アーサー・F・ベントリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/アーネスト・バージェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/アーバニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/ゲオルク・ジンメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/ゲットー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/シカゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/シカゴ学派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/シカゴ学派","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://www.w3.org/2000/01/rdf-schema#label","シカゴ学派 (社会学)"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://www.w3.org/2000/01/rdf-schema#comment","シカゴ学派（シカゴがくは、英: Chicago school）は、社会学の学派の一つで、1920年代以降、シカゴ大学社会学部を中心にして形成された主に都市社会学者のグループを指す。"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xyq"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学派"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会学"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴの文化"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageID",10469
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageRevisionID",91697092
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラベリング理論"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口一男"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンセルム・ストラウス"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H・S・ベッカー"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学派"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野正大"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会学"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療社会学"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・エズラ・パーク"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ブルーマー"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流言"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・リッチモンド・ヘンダーソン"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロックフェラー"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ大学"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・アイザック・トマス"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市社会学"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴの文化"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M・ジャノヴィッツ"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバニズム"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンボリック相互作用論"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準拠集団"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルビオン・スモール"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマツルギー_(社会学)"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク・ジンメル"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンデッド・セオリー"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集合行動論"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ワース"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝月誠"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タモツ・シブタニ"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクシーダンスホール"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F・ズナニエッキ"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E・C・ヒューズ"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロフェッション論"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーヴィング・ゴフマン"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴ学派_(社会学)"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーネスト・バージェス"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原直樹"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/シカゴ学派_(社会学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
