"subject","predicate","object"
"http://ja.dbpedia.org/resource/アッシュル・ナツィルパル1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム人"
"http://ja.dbpedia.org/resource/アッシュル・ベル・カラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム人"
"http://ja.dbpedia.org/resource/コイレ・シリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム人"
"http://ja.dbpedia.org/resource/ティグラト・ピレセル2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム人"
"http://wikidata.dbpedia.org/resource/Q185461","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラム人"
"http://ja.dbpedia.org/resource/中東の民族の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム人"
"http://ja.dbpedia.org/resource/アケメネス朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム人"
"http://ja.dbpedia.org/resource/アサ_(ユダ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム人"
"http://ja.dbpedia.org/resource/アシャレド・アピル・エクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム人"
"http://ja.dbpedia.org/resource/アダド・ニラリ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム人"
"http://ja.dbpedia.org/resource/アッシュルバニパル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム人"
"http://ja.dbpedia.org/resource/アッシュル・ダン2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム人"
"http://ja.dbpedia.org/resource/アッシュル・ナツィルパル2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム人"
"http://ja.dbpedia.org/resource/アッシュル・ラビ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム人"
"http://ja.dbpedia.org/resource/アッシリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム人"
"http://ja.dbpedia.org/resource/アハズヤ_(ユダ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム人"
"http://ja.dbpedia.org/resource/アムル人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム人"
"http://ja.dbpedia.org/resource/アラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム人"
"http://ja.dbpedia.org/resource/アラム","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アラム人"
"http://ja.dbpedia.org/resource/アラム人","http://www.w3.org/2000/01/rdf-schema#label","アラム人"
"http://ja.dbpedia.org/resource/アラム人","http://www.w3.org/2000/01/rdf-schema#comment","アラム人（英:Aramaeans）とは、古代オリエントの遊牧民。隊商貿易で活躍した。"
"http://ja.dbpedia.org/resource/アラム人","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dcx_"
"http://ja.dbpedia.org/resource/アラム人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代オリエント"
"http://ja.dbpedia.org/resource/アラム人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遊牧民"
"http://ja.dbpedia.org/resource/アラム人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新石器時代"
"http://ja.dbpedia.org/resource/アラム人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中東の民族"
"http://ja.dbpedia.org/resource/アラム人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリアの歴史"
"http://ja.dbpedia.org/resource/アラム人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリアの民族"
"http://ja.dbpedia.org/resource/アラム人","http://dbpedia.org/ontology/wikiPageID",1667986
"http://ja.dbpedia.org/resource/アラム人","http://dbpedia.org/ontology/wikiPageRevisionID",89516069
"http://ja.dbpedia.org/resource/アラム人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シリアの民族"
"http://ja.dbpedia.org/resource/アラム人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/アラム人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本由美子_(歴史学者)"
