"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年のアメリカ合衆国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/2022年ロシアのウクライナ侵攻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/AT&T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/BATWOMAN/バットウーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/BeINメディア・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/Bilibili","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/DCエクステンデッド・ユニバース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/GBニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/GMOインターネット・レディース_サマンサタバサグローバルカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/HBO_Max","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/Hunt_for_Exomoons_with_Kepler","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/Netflix","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/TMZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://wikidata.dbpedia.org/resource/Q621592","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/WWOR-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/アドバンス・パブリケーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/アドベンチャー・タイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/アニマルプラネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/エイリアン_プラネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/エイリアン_プラネット","http://ja.dbpedia.org/property/製作会社","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/エイリアン・プラネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/ケムトレイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/コンデナスト・パブリケーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/ゴルフダイジェスト_(アメリカ合衆国の雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/ゴルフダイジェスト_(アメリカ合衆国の雑誌)","http://ja.dbpedia.org/property/company","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/ターナー・ブロードキャスティング・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/ディスカバリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/ディスカバリー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ディスカバリー_(会社)"
"http://ja.dbpedia.org/resource/ディスカバリー_(会社)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ディスカバリー_(会社)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
