"subject","predicate","object"
"http://ja.dbpedia.org/resource/エスエス製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野紀子"
"http://ja.dbpedia.org/resource/エスエス製薬","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/塩野紀子"
"http://ja.dbpedia.org/resource/コナミスポーツ_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野紀子"
"http://ja.dbpedia.org/resource/コナミスポーツ_(企業)","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/塩野紀子"
"http://ja.dbpedia.org/resource/プロ経営者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野紀子"
"http://ja.dbpedia.org/resource/塩野紀子","http://www.w3.org/2000/01/rdf-schema#label","塩野紀子"
"http://ja.dbpedia.org/resource/塩野紀子","http://www.w3.org/2000/01/rdf-schema#comment","塩野 紀子（しおの のりこ、1960年10月18日 - ）は、日本の実業家。エスエス製薬代表取締役社長や、コナミスポーツクラブ代表取締役社長を経て、ワイデックス代表取締役社長。元日本OTC医薬品協会副会長。"
"http://ja.dbpedia.org/resource/塩野紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/塩野紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリティッシュ・エアウェイズ"
"http://ja.dbpedia.org/resource/塩野紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/塩野紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/塩野紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リンチバーグ大学出身の人物"
"http://ja.dbpedia.org/resource/塩野紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/塩野紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性実業家"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageID",4137009
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageRevisionID",92405033
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学部"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本OTC医薬品協会"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイス・プレジデント"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェデラル_エクスプレス"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミスポーツ_(企業)"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュ・エアウェイズ"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイデックス"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会長"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブリティッシュ・エアウェイズ"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中富美明"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンチバーグ大学"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年生"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落合昭"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンホールディングス"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居正男"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミスポーツクラブの人物"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性実業家"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リンチバーグ大学出身の人物"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・ジャパン"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリン_(企業)"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ニューメディア"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽鳥成一郎"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスエス製薬"
"http://ja.dbpedia.org/resource/塩野紀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/塩野紀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/塩野紀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/塩野紀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/abstract","塩野 紀子（しおの のりこ、1960年10月18日 - ）は、日本の実業家。エスエス製薬代表取締役社長や、コナミスポーツクラブ代表取締役社長を経て、ワイデックス代表取締役社長。元日本OTC医薬品協会副会長。"
"http://ja.dbpedia.org/resource/塩野紀子","http://dbpedia.org/ontology/wikiPageLength",1644
"http://ja.dbpedia.org/resource/塩野紀子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塩野紀子?oldid=92405033&ns=0"
"http://ja.dbpedia.org/resource/塩野紀子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塩野紀子"
"http://ja.dbpedia.org/resource/田中富美明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野紀子"
"http://ja.dbpedia.org/resource/羽鳥成一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野紀子"
"http://ja.dbpedia.org/resource/落合昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野紀子"
"http://ja.dbpedia.org/resource/鳥居正男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野紀子"
"http://wikidata.dbpedia.org/resource/Q96712483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塩野紀子"
"http://ja.wikipedia.org/wiki/塩野紀子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塩野紀子"
