"subject","predicate","object"
"http://ja.dbpedia.org/resource/フジマドンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京4歳牝馬特別"
"http://ja.dbpedia.org/resource/リーゼングロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京4歳牝馬特別"
"http://ja.dbpedia.org/resource/カネヒムロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京4歳牝馬特別"
"http://ja.dbpedia.org/resource/サッカーボーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京4歳牝馬特別"
"http://ja.dbpedia.org/resource/ナスノカオリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京4歳牝馬特別"
"http://ja.dbpedia.org/resource/東京4歳牝馬特別","http://www.w3.org/2000/01/rdf-schema#label","東京4歳牝馬特別"
"http://ja.dbpedia.org/resource/東京4歳牝馬特別","http://dbpedia.org/ontology/wikiPageID",492391
"http://ja.dbpedia.org/resource/東京4歳牝馬特別","http://dbpedia.org/ontology/wikiPageRevisionID",5092346
"http://ja.dbpedia.org/resource/東京4歳牝馬特別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローラステークス"
"http://ja.dbpedia.org/resource/東京4歳牝馬特別","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フローラステークス"
"http://ja.dbpedia.org/resource/東京4歳牝馬特別","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京4歳牝馬特別"
"http://ja.dbpedia.org/resource/東京4歳牝馬特別","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/東京4歳牝馬特別","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京4歳牝馬特別?oldid=5092346&ns=0"
"http://ja.wikipedia.org/wiki/東京4歳牝馬特別","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京4歳牝馬特別"
