"subject","predicate","object"
"http://ja.dbpedia.org/resource/3月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/12月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/ドニー・イェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/中国戯曲学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/中華芸術宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/内山完造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/創造社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/四季の歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/四季歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/国歌の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/天涯歌女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/小林恭治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/山口慎一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/山田五十鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/建国大業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/徐特立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/易培基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/村松梢風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/東方紅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/江青","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/湖南第一師範学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/田_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田漢"
"http://ja.dbpedia.org/resource/田漢","http://www.w3.org/2000/01/rdf-schema#label","田漢"
"http://ja.dbpedia.org/resource/田漢","http://www.w3.org/2000/01/rdf-schema#comment","田漢（でんかん、簡体字表記は田汉、1898年3月12日 - 1968年12月10日）は、中国の劇作家にして詩人。中華人民共和国の国歌『義勇軍進行曲』の作詞者として知られる。湖南省長沙出身。"
"http://ja.dbpedia.org/resource/田漢","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xkvh"
"http://ja.dbpedia.org/resource/田漢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国人民政治協商会議委員"
"http://ja.dbpedia.org/resource/田漢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本留学経験者"
"http://ja.dbpedia.org/resource/田漢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1898年生"
"http://ja.dbpedia.org/resource/田漢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国共産党の人物"
"http://ja.dbpedia.org/resource/田漢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化大革命の被害者"
"http://ja.dbpedia.org/resource/田漢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湖南第一師範学院の教員"
"http://ja.dbpedia.org/resource/田漢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長沙出身の人物"
"http://ja.dbpedia.org/resource/田漢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国人民代表大会代表"
"http://ja.dbpedia.org/resource/田漢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の劇作家"
"http://ja.dbpedia.org/resource/田漢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀中国の詩人"
"http://ja.dbpedia.org/resource/田漢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年没"
