"subject","predicate","object"
"http://ja.dbpedia.org/resource/アダム・ギルクリスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Deccan_Chargers"
"http://ja.dbpedia.org/resource/アダム・ギルクリスト","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/Deccan_Chargers"
"http://ja.dbpedia.org/resource/アンドリュー・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Deccan_Chargers"
"http://ja.dbpedia.org/resource/アンドリュー・シモンズ","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/Deccan_Chargers"
"http://ja.dbpedia.org/resource/クマール・サンガッカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Deccan_Chargers"
"http://ja.dbpedia.org/resource/クマール・サンガッカラ","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/Deccan_Chargers"
"http://ja.dbpedia.org/resource/デール・ステイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Deccan_Chargers"
"http://ja.dbpedia.org/resource/デール・ステイン","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/Deccan_Chargers"
"http://ja.dbpedia.org/resource/ロヒット・シャルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Deccan_Chargers"
"http://ja.dbpedia.org/resource/ロヒット・シャルマ","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/Deccan_Chargers"
