"subject","predicate","object"
"http://ja.dbpedia.org/resource/物体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神的対象"
"http://ja.dbpedia.org/resource/精神的対象","http://www.w3.org/2000/01/rdf-schema#label","精神的対象"
"http://ja.dbpedia.org/resource/精神的対象","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mx27c"
"http://ja.dbpedia.org/resource/精神的対象","http://dbpedia.org/ontology/wikiPageID",2465203
"http://ja.dbpedia.org/resource/精神的対象","http://dbpedia.org/ontology/wikiPageRevisionID",40011511
"http://ja.dbpedia.org/resource/精神的対象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心的世界"
"http://ja.dbpedia.org/resource/精神的対象","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/心的世界"
"http://ja.dbpedia.org/resource/精神的対象","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/精神的対象"
"http://ja.dbpedia.org/resource/精神的対象","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/精神的対象","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/精神的対象?oldid=40011511&ns=0"
"http://ja.wikipedia.org/wiki/精神的対象","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/精神的対象"
