"subject","predicate","object"
"http://ja.dbpedia.org/resource/不思議数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4030"
"http://ja.dbpedia.org/resource/4030","http://www.w3.org/2000/01/rdf-schema#label","4030"
"http://ja.dbpedia.org/resource/4030","http://dbpedia.org/ontology/wikiPageID",1890578
"http://ja.dbpedia.org/resource/4030","http://dbpedia.org/ontology/wikiPageRevisionID",34550870
"http://ja.dbpedia.org/resource/4030","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4000"
"http://ja.dbpedia.org/resource/4030","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/4000"
"http://ja.dbpedia.org/resource/4030","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/4030"
"http://ja.dbpedia.org/resource/4030","http://dbpedia.org/ontology/wikiPageLength",36
"http://ja.dbpedia.org/resource/4030","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/4030?oldid=34550870&ns=0"
"http://ja.wikipedia.org/wiki/4030","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/4030"
