"subject","predicate","object"
"http://ja.dbpedia.org/resource/TV's_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きね子"
"http://ja.dbpedia.org/resource/コンピュータゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きね子"
"http://ja.dbpedia.org/resource/スコット津村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きね子"
"http://ja.dbpedia.org/resource/ディスクシステムのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きね子"
"http://ja.dbpedia.org/resource/高橋名人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きね子"
"http://ja.dbpedia.org/resource/きね子","http://www.w3.org/2000/01/rdf-schema#label","きね子"
"http://ja.dbpedia.org/resource/きね子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイレムのゲームソフト"
"http://ja.dbpedia.org/resource/きね子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディスクシステム用ソフト"
"http://ja.dbpedia.org/resource/きね子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/きね子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/きね子","http://dbpedia.org/ontology/wikiPageID",526898
"http://ja.dbpedia.org/resource/きね子","http://dbpedia.org/ontology/wikiPageRevisionID",76010085
"http://ja.dbpedia.org/resource/きね子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キネティックコネクション"
"http://ja.dbpedia.org/resource/きね子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミ通クロスレビューゴールド殿堂入りソフト"
"http://ja.dbpedia.org/resource/きね子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイレムのゲームソフト"
"http://ja.dbpedia.org/resource/きね子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ディスクシステム用ソフト"
"http://ja.dbpedia.org/resource/きね子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/きね子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キネティックコネクション"
"http://ja.dbpedia.org/resource/きね子","http://dbpedia.org/ontology/wikiPageLength",143
"http://ja.dbpedia.org/resource/きね子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/きね子?oldid=76010085&ns=0"
"http://ja.dbpedia.org/resource/きね子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/きね子"
"http://ja.wikipedia.org/wiki/きね子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/きね子"
