"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/W","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルシン"
"http://ja.dbpedia.org/resource/エンドウ沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルシン"
"http://ja.dbpedia.org/resource/クルアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルシン"
"http://ja.dbpedia.org/resource/ジョホール州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルシン"
"http://ja.dbpedia.org/resource/ティオマン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルシン"
"http://ja.dbpedia.org/resource/トルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルシン"
"http://ja.dbpedia.org/resource/マレーシアの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルシン"
"http://ja.dbpedia.org/resource/マレーシアの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルシン"
"http://ja.dbpedia.org/resource/ムババーネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルシン"
"http://ja.dbpedia.org/resource/メルシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/メルシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/メルシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メルシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/メルシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/メルシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/メルシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/メルシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/メルシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/メルシン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/メルシン","http://www.w3.org/2000/01/rdf-schema#label","メルシン"
"http://ja.dbpedia.org/resource/メルシン","http://www.w3.org/2000/01/rdf-schema#comment","ムルシン(Mersing)はマレーシアのジョホール州北東部にある郡である。ローマ字表記につられてメルシンとも記される。広さは2,836.6 km2 でジョホール州で3番目に広い郡である。2010年現在での人口は70,894人で、ジョホール州にある10の郡の中で最も少ない。ムルシンは南シナ海海域にある美しい観光地の島々と砂浜で有名な地である。バンダル・ムルシンの町にある埠頭からは、ムルシン郡の島々とティオマン島（パハン州）へ向かうフェリーが就航している。"
"http://ja.dbpedia.org/resource/メルシン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gstq"
"http://ja.dbpedia.org/resource/メルシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マレーシアの都市"
"http://ja.dbpedia.org/resource/メルシン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョホール州"
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/wikiPageID",2105742
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/wikiPageRevisionID",89340629
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア標準時"
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南シナ海"
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシアの行政区画"
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホホ地方"
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムババーネ"
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョホール州"
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マレーシアの都市"
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスワティニ王国"
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ字"
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョホール州"
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パハン州"
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティオマン島"
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdmersing.gov.my/ms"
"http://ja.dbpedia.org/resource/メルシン","http://xmlns.com/foaf/0.1/name","ムルシン"
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/areaTotal",2.8366e+09
"http://ja.dbpedia.org/resource/メルシン","http://dbpedia.org/ontology/populationTotal",70894
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Empty_section"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MYS"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Malaysia-stub"
"http://ja.dbpedia.org/resource/メルシン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
