"subject","predicate","object"
"http://ja.dbpedia.org/resource/徳大寺公英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳大寺斉定"
"http://ja.dbpedia.org/resource/徳大寺実厚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳大寺斉定"
"http://ja.dbpedia.org/resource/徳大寺家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳大寺斉定"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://www.w3.org/2000/01/rdf-schema#label","徳大寺斉定"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://www.w3.org/2000/01/rdf-schema#comment","徳大寺 斉定（とくだいじ　なりさだ、1921年〈大正10年〉7月 - 1946年〈昭和21年〉3月）は、日本の華族、賀陽宮恒憲王第1王女である賀陽美智子の夫。公家としての家格は清華家。徳大寺実厚の次男であり、徳大寺公英の弟。"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍軍人"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳大寺家"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1946年没"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://dbpedia.org/ontology/wikiPageID",4267345
"http://ja.dbpedia.org/resource/徳大寺斉定","http://dbpedia.org/ontology/wikiPageRevisionID",90935433
"http://ja.dbpedia.org/resource/徳大寺斉定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安神宮"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳大寺実厚"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司政煕"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司政通"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞会館"
"http://ja.dbpedia.org/resource/徳大寺斉定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光格天皇"
