"subject","predicate","object"
"http://ja.dbpedia.org/resource/聖剣伝説DS","http://www.w3.org/2000/01/rdf-schema#label","聖剣伝説DS"
"http://ja.dbpedia.org/resource/聖剣伝説DS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fycp"
"http://ja.dbpedia.org/resource/聖剣伝説DS","http://dbpedia.org/ontology/wikiPageID",992637
"http://ja.dbpedia.org/resource/聖剣伝説DS","http://dbpedia.org/ontology/wikiPageRevisionID",12265790
"http://ja.dbpedia.org/resource/聖剣伝説DS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖剣伝説DS_CHILDREN_of_MANA"
"http://ja.dbpedia.org/resource/聖剣伝説DS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/聖剣伝説DS_CHILDREN_of_MANA"
"http://ja.dbpedia.org/resource/聖剣伝説DS","http://dbpedia.org/ontology/wikiPageLength",37
"http://ja.dbpedia.org/resource/聖剣伝説DS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聖剣伝説DS?oldid=12265790&ns=0"
"http://ja.dbpedia.org/resource/聖剣伝説DS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聖剣伝説DS"
"http://ja.wikipedia.org/wiki/聖剣伝説DS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聖剣伝説DS"
