"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q449055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブランヴィル"
"http://ja.dbpedia.org/resource/フランス元帥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランヴィル"
"http://ja.dbpedia.org/resource/ブランヴィル","http://www.w3.org/2000/01/rdf-schema#label","ブランヴィル"
"http://ja.dbpedia.org/resource/ブランヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語の姓"
"http://ja.dbpedia.org/resource/ブランヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語の地名"
"http://ja.dbpedia.org/resource/ブランヴィル","http://dbpedia.org/ontology/wikiPageID",699115
"http://ja.dbpedia.org/resource/ブランヴィル","http://dbpedia.org/ontology/wikiPageRevisionID",91555669
"http://ja.dbpedia.org/resource/ブランヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ブランヴィル"
"http://ja.dbpedia.org/resource/ブランヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス語の地名"
"http://ja.dbpedia.org/resource/ブランヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランビル_(ケベック州)"
"http://ja.dbpedia.org/resource/ブランヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック州"
"http://ja.dbpedia.org/resource/ブランヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/ブランヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物学者"
"http://ja.dbpedia.org/resource/ブランヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンシュ県"
"http://ja.dbpedia.org/resource/ブランヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルヴァドス県"
"http://ja.dbpedia.org/resource/ブランヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ブランヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス語の姓"
"http://ja.dbpedia.org/resource/ブランヴィル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンリ・ブランヴィル"
"http://ja.dbpedia.org/resource/ブランヴィル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/ブランヴィル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ブランヴィル","http://dbpedia.org/ontology/wikiPageLength",337
"http://ja.dbpedia.org/resource/ブランヴィル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブランヴィル?oldid=91555669&ns=0"
"http://ja.dbpedia.org/resource/ブランヴィル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブランヴィル"
"http://ja.dbpedia.org/resource/ブランビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランヴィル"
"http://ja.dbpedia.org/resource/ブランビル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブランヴィル"
"http://ja.wikipedia.org/wiki/ブランヴィル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブランヴィル"
