"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q87084117","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/アブラハム合意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/オーストラリア戦略政策研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/チェン・レイ_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/ナンシー・ペロシの台湾訪問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/ミハイル・ゴルバチョフの死と葬儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/リトアニアと中国の関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/中国本土における2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/中山泰秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/中華人民共和国外交部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/中華人民共和国外交部報道局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/中華民国とリトアニアの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/今日の香港、明日の台湾、明後日の沖縄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/北方領土問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/南沙諸島海域における中華人民共和国の人工島建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/台湾有事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/安倍晋三銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/従属国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/戦狼外交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/文在寅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/新型コロナウイルス感染症の世界的流行_(2019年-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/日台関係史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/日本と香港の関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/武漢ウイルス研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/竹内亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙立堅"
"http://ja.dbpedia.org/resource/趙立堅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/趙立堅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/趙立堅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/趙立堅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
