"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)","http://www.w3.org/2000/01/rdf-schema#label","ジャングル (芸能事務所)"
"http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:芸能プロダクション別の人物"
"http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の芸能プロダクション名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の企業名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)","http://www.w3.org/2004/02/skos/core#prefLabel","ジャングル (芸能事務所)"
"http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)","http://dbpedia.org/ontology/wikiPageID",4177081
"http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)","http://dbpedia.org/ontology/wikiPageRevisionID",81174394
"http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジャングル_(芸能事務所)?oldid=81174394&ns=14"
"http://ja.dbpedia.org/resource/Category:過去のジャングル所属者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/ジャングル_(芸能事務所)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/ジャングル_(芸能事務所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/亀田侑樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/亀田侑樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/円井わん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/円井わん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/前原瑞樹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/前原瑞樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/吉田カルロス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/吉田カルロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/呉城久美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/呉城久美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/塩田倫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/塩田倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/太宰美緒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/太宰美緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/本多遼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/本多遼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/板橋駿谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/板橋駿谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/桃生亜希子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/桃生亜希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/淡梨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/淡梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/片山瞳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/片山瞳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/芦那すみれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/芦那すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/齊藤友暁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
"http://ja.dbpedia.org/resource/齊藤友暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャングル_(芸能事務所)"
