"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛知県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼松せせらぎの道"
"http://ja.dbpedia.org/resource/東郷町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼松せせらぎの道"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://www.w3.org/2000/01/rdf-schema#label","涼松せせらぎの道"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://www.w3.org/2000/01/rdf-schema#comment","涼松せせらぎの道（すずみまつせせらぎのみち）、涼松緑道（すずみまつりょくどう）は、愛知県愛知郡東郷町にある公園である。愛知用水に蓋をして造られた全長約500m、幅20mの細長い公園で、「森と渓流」、「山辺と小川」、「町と水辺」をイメージして作られた3つのエリアに区分される。 1996年3月15日開設。とに分けられる。"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年開業の施設"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の公園"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東郷町"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:緑道"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/wikiPageID",986764
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/wikiPageRevisionID",73759257
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷町巡回バス"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼松"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知郡_(愛知県)"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷町"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東郷町"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知用水"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の公園"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤坂_(東郷町)"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開業の施設"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:緑道"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.aichi-togo.lg.jp/tokei/koen/kyouiku/leisure/kouen/seseraginomichi.html"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://xmlns.com/foaf/0.1/name","涼松せせらぎの道"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/涼松せせらぎの道"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0992
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://www.georss.org/georss/point","35.099222222222224 137.02627777777778"
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.026
"http://ja.dbpedia.org/resource/涼松せせらぎの道","http://xmlns.com/foaf/0.1/homepage","http://www.town.aichi-togo.lg.jp/tokei/koen/kyouiku/leisure/kouen/seseraginomichi.html"
