"subject","predicate","object"
"http://ja.dbpedia.org/resource/レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バードランドの夜_Vol.1"
"http://ja.dbpedia.org/resource/アート・ブレイキーのディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バードランドの夜_Vol.1"
"http://ja.dbpedia.org/resource/クリフォード・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バードランドの夜_Vol.1"
"http://ja.dbpedia.org/resource/ハード・バップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バードランドの夜_Vol.1"
"http://ja.dbpedia.org/resource/バードランドの夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バードランドの夜_Vol.1"
"http://ja.dbpedia.org/resource/バードランドの夜","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バードランドの夜_Vol.1"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://www.w3.org/2000/01/rdf-schema#label","バードランドの夜 Vol.1"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://www.w3.org/2000/01/rdf-schema#comment","『バードランドの夜 Vol.1』（A Night at Birdland Vol. 1）は、ジャズ・ドラム奏者アート・ブレイキーのアルバム（10インチLP）。1954年リリース。レコード番号BLP5037。1956年には収録曲を変更して12インチLP盤（レコード番号BLP1521）がリリースされた。"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルーノート・レコードのアルバム"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アート・ブレイキーのアルバム"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年のライブ・アルバム"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://dbpedia.org/ontology/wikiPageID",3536835
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://dbpedia.org/ontology/wikiPageRevisionID",92467475
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年のライブ・アルバム"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アート・ブレイキー"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーリー・ラッセル"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハード・バップ"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホレス・シルヴァー"
"http://ja.dbpedia.org/resource/バードランドの夜_Vol.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズ"
