"subject","predicate","object"
"http://ja.dbpedia.org/resource/内乱記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルサルスの戦い"
"http://ja.dbpedia.org/resource/パルサルスの戦い","http://www.w3.org/2000/01/rdf-schema#label","パルサルスの戦い"
"http://ja.dbpedia.org/resource/パルサルスの戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019lc"
"http://ja.dbpedia.org/resource/パルサルスの戦い","http://dbpedia.org/ontology/wikiPageID",489988
"http://ja.dbpedia.org/resource/パルサルスの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",5497698
"http://ja.dbpedia.org/resource/パルサルスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルサルスの戦い"
"http://ja.dbpedia.org/resource/パルサルスの戦い","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ファルサルスの戦い"
"http://ja.dbpedia.org/resource/パルサルスの戦い","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/パルサルスの戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パルサルスの戦い?oldid=5497698&ns=0"
"http://ja.dbpedia.org/resource/パルサルスの戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パルサルスの戦い"
"http://ja.wikipedia.org/wiki/パルサルスの戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パルサルスの戦い"
