"subject","predicate","object"
"http://ja.dbpedia.org/resource/厳挺之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴耀卿"
"http://ja.dbpedia.org/resource/丞相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴耀卿"
"http://ja.dbpedia.org/resource/唐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴耀卿"
"http://ja.dbpedia.org/resource/新唐書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴耀卿"
"http://ja.dbpedia.org/resource/旧唐書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴耀卿"
"http://ja.dbpedia.org/resource/李林甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴耀卿"
"http://ja.dbpedia.org/resource/漕運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴耀卿"
"http://ja.dbpedia.org/resource/王維","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴耀卿"
"http://ja.dbpedia.org/resource/崔希逸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴耀卿"
"http://ja.dbpedia.org/resource/蓋嘉運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴耀卿"
"http://ja.dbpedia.org/resource/裴寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裴耀卿"
