"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1044817","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーポート"
"http://ja.dbpedia.org/resource/ひまわりライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーポート"
"http://ja.dbpedia.org/resource/ウォルター・バーリー・グリフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーポート"
"http://ja.dbpedia.org/resource/エクステリアデザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーポート"
"http://ja.dbpedia.org/resource/カーポート","http://www.w3.org/2000/01/rdf-schema#label","カーポート"
"http://ja.dbpedia.org/resource/カーポート","http://www.w3.org/2000/01/rdf-schema#comment","カーポートは、住宅の敷地内に家屋に隣接させる形で造られる簡易車庫。建物に付帯して設けられ、恒久的な屋根や壁がある車庫（ガレージ）とは区別される。車庫のように建築基準法による規制を受けない。カーポートを初めて採用したのは、1910年にアメリカ合衆国イリノイ州に建設された「W.B.スローン邸」であった。設計者はフランク・ロイド・ライト事務所出身のウォルター・バーリー・グリフィンで、この家が史上初のカーポート付き住宅であった。「カーポート」という単語の生みの親は、グリフィンの師にあたるライトで、1930年代にユーソニアン住宅にカーポートを設置し、初めてカーポートと呼んだ。"
"http://ja.dbpedia.org/resource/カーポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外構"
"http://ja.dbpedia.org/resource/カーポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランク・ロイド・ライト"
"http://ja.dbpedia.org/resource/カーポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:施設"
"http://ja.dbpedia.org/resource/カーポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駐車"
"http://ja.dbpedia.org/resource/カーポート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:交通施設"
"http://ja.dbpedia.org/resource/カーポート","http://dbpedia.org/ontology/wikiPageID",3831298
