"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11336151","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/5月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/ボクシングの日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/ボクシングの日","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/ファン感謝デー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/プロトライアルマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/プロボクサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://www.w3.org/2000/01/rdf-schema#label","プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://www.w3.org/2000/01/rdf-schema#comment","プロボクシング世界チャンピオン会（プロボクシング・せかいチャンピオンかい）は、日本においてプロボクシング世界王者となった者による組織で、野球における日本プロ野球名球会に相当する。2010年より日本プロボクシング協会会長に就任した元世界チャンピオン大橋秀行がかねて構想を温め、2月15日の東日本ボクシング協会総会で決定、5月14日に発足を発表した。"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年設立の組織"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のボクシング世界王者"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボクシングに関する日本の組織"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageID",2012590
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageRevisionID",75910759
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ボクシングコミッション"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロ野球名球会"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具志堅用高"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月19日"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉真一"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑中清詞"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ドームホテル"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年設立の組織"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新人王決定戦"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング協会"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のボクシング世界王者"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトライアルマッチ"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクサー"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井義男"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島成雄"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平仲明信"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーライト級"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本名輪会"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権利能力なき社団"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李冽理"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のボクシング世界王者一覧"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーフライ級"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレス小林"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト級"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺二郎"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロボクシング協会"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトフライ級"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋秀行"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後楽園ホール"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカー名蹴会"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘビー級"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニマム級"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡嘉敷勝男"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーバンタム級"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボクシングに関する日本の組織"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッツ石松"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング評議会"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古葉竹識"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田覚士"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイティング原田"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライ級"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chap.co.jp/tabid/380/Default.aspx"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://xmlns.com/foaf/0.1/name","プロボクシング世界チャンピオン会"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_組織"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本のボクシング世界王者"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/幹部氏名","http://ja.dbpedia.org/resource/ガッツ石松"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/設立者","http://ja.dbpedia.org/resource/大橋秀行"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/設立者","http://ja.dbpedia.org/resource/ガッツ石松"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/会員数","日本プロボクシングの（現役含む）選手経験者で世界王座獲得者"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/本部","東京都文京区"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/関連組織","http://ja.dbpedia.org/resource/日本プロボクシング協会"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/_","日本の記念日"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/_",5
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/areaServed","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/redirect","ボクシングの日"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/名称","プロボクシング世界チャンピオン会"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/略称","世界チャンピオン会"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/目的","日本プロボクシング界の活性化"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/権利能力なき社団"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://ja.dbpedia.org/property/設立","--05-14"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/abbreviation","世界チャンピオン会"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/abstract","プロボクシング世界チャンピオン会（プロボクシング・せかいチャンピオンかい）は、日本においてプロボクシング世界王者となった者による組織で、野球における日本プロ野球名球会に相当する。2010年より日本プロボクシング協会会長に就任した元世界チャンピオン大橋秀行がかねて構想を温め、2月15日の東日本ボクシング協会総会で決定、5月14日に発足を発表した。"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://dbpedia.org/ontology/wikiPageLength",3574
"http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プロボクシング・世界チャンピオン会?oldid=75910759&ns=0"
"http://ja.dbpedia.org/resource/ボクシング_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/ボクシング_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/世界ボクシング評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/中井正広のブラックバラエティの企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/井上尚弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/具志堅用高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/大和藤中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/大橋秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/後楽園ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/日本のボクシング世界王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/日本サッカー名蹴会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/日本プロボクシング協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/日本プロ野球名球会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/日本名輪会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/袴田事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/袴田巌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/飯田覚士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/高野人母美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/ガッツ石松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/ファイティング原田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/プロボクシング世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/プロボクシング世界チャンピオン会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/世界チャンピオン会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.dbpedia.org/resource/世界チャンピオン会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
"http://ja.wikipedia.org/wiki/プロボクシング・世界チャンピオン会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プロボクシング・世界チャンピオン会"
