"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q830579","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンノ・ポッペ"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://www.w3.org/2000/01/rdf-schema#label","エンノ・ポッペ"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://www.w3.org/2000/01/rdf-schema#comment","エンノ・ポッペ（Enno Poppe）はドイツの現代音楽の作曲家、指揮者。1969年生まれ。"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxvwr"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代音楽の作曲家"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの作曲家"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageID",2216367
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageRevisionID",91033504
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・ヴェルナー・ヘンツェ"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーメンス若手作曲家奨励賞"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室内交響曲第1番_(シェーンベルク)"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リコルディ"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルムシュタット夏季現代音楽講習会"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・バイアー"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代音楽"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/微分音"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ音楽作家賞"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンサンブル・モザイク"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルノルト・シェーンベルク"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンサンブル・モデルン"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト国際作曲賞"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン芸術大学"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー・シュロース・ソリチュード"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現代音楽の作曲家"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルッチョ・ブゾーニ"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの作曲家"
"http://ja.dbpedia.org/resource/エンノ・ポッペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ゴルトマン"
