"subject","predicate","object"
"http://ja.dbpedia.org/resource/1870年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大教宣布の詔"
"http://ja.dbpedia.org/resource/明治天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大教宣布の詔"
"http://ja.dbpedia.org/resource/神祇官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大教宣布の詔"
"http://ja.dbpedia.org/resource/神道の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大教宣布の詔"
"http://ja.dbpedia.org/resource/神道大教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大教宣布の詔"
"http://ja.dbpedia.org/resource/大教宣布の詔","http://www.w3.org/2000/01/rdf-schema#label","大教宣布の詔"
"http://ja.dbpedia.org/resource/大教宣布の詔","http://dbpedia.org/ontology/wikiPageID",1234981
"http://ja.dbpedia.org/resource/大教宣布の詔","http://dbpedia.org/ontology/wikiPageRevisionID",16189320
"http://ja.dbpedia.org/resource/大教宣布の詔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大教宣布"
"http://ja.dbpedia.org/resource/大教宣布の詔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大教宣布"
"http://ja.dbpedia.org/resource/大教宣布の詔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大教宣布の詔"
"http://ja.dbpedia.org/resource/大教宣布の詔","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/大教宣布の詔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大教宣布の詔?oldid=16189320&ns=0"
"http://ja.wikipedia.org/wiki/大教宣布の詔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大教宣布の詔"
