"subject","predicate","object"
"http://ja.dbpedia.org/resource/和田昌景","http://www.w3.org/2000/01/rdf-schema#label","和田昌景"
"http://ja.dbpedia.org/resource/和田昌景","http://www.w3.org/2000/01/rdf-schema#comment","和田 昌景（わだ まさかげ、安永8年（1779年） - 嘉永4年1月12日（1851年2月12日））は、江戸時代後期の長州藩医。20石。桂小五郎（木戸孝允）の実父。専門は眼科と外科。"
"http://ja.dbpedia.org/resource/和田昌景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の医師"
"http://ja.dbpedia.org/resource/和田昌景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木戸孝允"
"http://ja.dbpedia.org/resource/和田昌景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1851年没"
"http://ja.dbpedia.org/resource/和田昌景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長州藩士"
"http://ja.dbpedia.org/resource/和田昌景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1779年生"
"http://ja.dbpedia.org/resource/和田昌景","http://dbpedia.org/ontology/wikiPageID",4243997
"http://ja.dbpedia.org/resource/和田昌景","http://dbpedia.org/ontology/wikiPageRevisionID",80991257
"http://ja.dbpedia.org/resource/和田昌景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日_(旧暦)"
"http://ja.dbpedia.org/resource/和田昌景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Former_residence_of_Kido_Takayoshi.jpg"
"http://ja.dbpedia.org/resource/和田昌景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来原良蔵"
"http://ja.dbpedia.org/resource/和田昌景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養嗣子"
"http://ja.dbpedia.org/resource/和田昌景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田文譲"
"http://ja.dbpedia.org/resource/和田昌景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/和田昌景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
