"subject","predicate","object"
"http://ja.dbpedia.org/resource/18・29〜妻が突然18才!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/Devil_(SUPER_JUNIORのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/ENHYPEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/FEARLESS_(LE_SSERAFIMのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/HEART*IZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/INFINITE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/IVE_(音楽グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/IZ*ONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/JIN_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/KBS2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/KBS2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/KBS_2TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/KBS_2TV","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/KBSニュース9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/KBSワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/KBS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS第2テレビジョン"
"http://ja.dbpedia.org/resource/KBS第2テレビジョン","http://www.w3.org/2000/01/rdf-schema#label","KBS第2テレビジョン"
