"subject","predicate","object"
"http://ja.dbpedia.org/resource/2006年のバスケットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/全国高等学校バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/坂本健_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/昌平中学・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/洛南高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://www.w3.org/2000/01/rdf-schema#label","第37回全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://www.w3.org/2000/01/rdf-schema#comment","第37回全国高等学校バスケットボール選抜優勝大会（だい37かい ぜんこくこうとうがっこう―せんばつゆうしょうたいかい）は、2006年12月24日から30日まで7日間にわたって東京体育館で行われた全国高等学校バスケットボール選抜優勝大会である。通称「JOMOウインターカップ2006」。"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年12月"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校バスケットボール選抜優勝大会"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のバスケットボール"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageID",1219526
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageRevisionID",86222089
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立熊本商業高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市立商業高等学校"
"http://ja.dbpedia.org/resource/第37回全国高等学校バスケットボール選抜優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
