"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q581516","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タブ_(航空機)"
"http://ja.dbpedia.org/resource/F4U_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブ_(航空機)"
"http://ja.dbpedia.org/resource/Hs_129_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブ_(航空機)"
"http://ja.dbpedia.org/resource/T-2_(航空機・日本・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブ_(航空機)"
"http://ja.dbpedia.org/resource/メッサーシュミット_Bf110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブ_(航空機)"
"http://ja.dbpedia.org/resource/ローガンエアー6780便事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブ_(航空機)"
"http://ja.dbpedia.org/resource/動翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブ_(航空機)"
"http://ja.dbpedia.org/resource/操縦桿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブ_(航空機)"
"http://ja.dbpedia.org/resource/旅客機の構造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブ_(航空機)"
"http://ja.dbpedia.org/resource/飛行機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブ_(航空機)"
"http://ja.dbpedia.org/resource/YS-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブ_(航空機)"
"http://ja.dbpedia.org/resource/アメリスター・ジェット・チャーター9363便離陸失敗事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブ_(航空機)"
"http://ja.dbpedia.org/resource/アントン・フレットナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブ_(航空機)"
"http://ja.dbpedia.org/resource/エアリンガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブ_(航空機)"
"http://ja.dbpedia.org/resource/シュド・カラベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブ_(航空機)"
"http://ja.dbpedia.org/resource/タブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブ_(航空機)"
"http://ja.dbpedia.org/resource/タブ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/タブ_(航空機)"
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","タブ (航空機)"
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","タブ（英: Tab）とは、元々は小型機における飛行中の飛行機の姿勢を変化させる主操縦装置の操縦翼面である補助翼や方向舵、昇降舵の後部に取付けられている小面積を持つ可動翼であるが、現在ではオールフライング翼におけるサーボ機構や、大型航空機における水平安定板の制御等をふくむ、あらゆる航空機における飛行中の操縦翼面の静的釣り合いや操作力を軽減するものである。"
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空機の構成要素"
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空工学"
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://dbpedia.org/ontology/wikiPageID",2788482
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",91504973
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行機の安定"
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自励振動"
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇降舵"
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cessna-172-trim-control.jpg"
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fletner_-_trim_tabs.png"
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空工学"
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補助翼"
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンジ"
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方向舵"
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水平安定板"
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空機の構成要素"
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tab_Png_(2).png"
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aviation-stub"
"http://ja.dbpedia.org/resource/タブ_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空機部品および航空機システム"
