"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11461232","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小松美彦"
"http://ja.dbpedia.org/resource/古川哲雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松美彦"
"http://ja.dbpedia.org/resource/土井健司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松美彦"
"http://ja.dbpedia.org/resource/坂野徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松美彦"
"http://ja.dbpedia.org/resource/堀江宗正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松美彦"
"http://ja.dbpedia.org/resource/小松美彦","http://www.w3.org/2000/01/rdf-schema#label","小松美彦"
"http://ja.dbpedia.org/resource/小松美彦","http://www.w3.org/2000/01/rdf-schema#comment","小松 美彦（こまつ よしひこ、1955年 - ）は、日本の生命倫理学者、科学史家。東京大学客員教授。"
"http://ja.dbpedia.org/resource/小松美彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の哲学者"
"http://ja.dbpedia.org/resource/小松美彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/小松美彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小松美彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京海洋大学の教員"
"http://ja.dbpedia.org/resource/小松美彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の哲学者"
"http://ja.dbpedia.org/resource/小松美彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小松美彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の生命倫理学者"
"http://ja.dbpedia.org/resource/小松美彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本におけるたばこの社会的受容関連人物"
"http://ja.dbpedia.org/resource/小松美彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵野大学の教員"
"http://ja.dbpedia.org/resource/小松美彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/小松美彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉川大学の教員"
"http://ja.dbpedia.org/resource/小松美彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の哲学者"
"http://ja.dbpedia.org/resource/小松美彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageID",1656936
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageRevisionID",92129218
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠岐さや香"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京水産大学"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青土社"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川大学"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川知晶"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死生学"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・フランソワ・クサヴィエ・ビシャ"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京海洋大学の教員"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市野川容孝"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中智彦"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋泉社"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂野徹"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春秋社"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島泰樹"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の哲学者"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安楽死"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP新書"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あしたのジョー"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学史"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校教師_(2003年のテレビドラマ)"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井健司"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT出版"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦奈保子"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川迪生"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金森修"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京海洋大学"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京海洋大学の人物一覧"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白土三平"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代書館"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉義之"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵野大学の教員"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・ベルナール"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玉川大学の教員"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺シリーズ"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の哲学者"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀江宗正"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊厳死"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山容一"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナカニシヤ出版"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松茂美"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の哲学者"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の生命倫理学者"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本におけるたばこの社会的受容関連人物"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命倫理学"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野大学"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kaiyodai.ac.jp/Japanese/db/0010/0240/BA_40813938.html"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageExternalLink","https://dokushojin.com/reading.html%3Fid=8640"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyoseki.musashino-u.ac.jp/msuhp/KgApp%3FkyoinId=ymkkgdgkggy"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.l.u-tokyo.ac.jp/teacher/database/6916.html"
"http://ja.dbpedia.org/resource/小松美彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小松美彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/小松美彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/abstract","小松 美彦（こまつ よしひこ、1955年 - ）は、日本の生命倫理学者、科学史家。東京大学客員教授。"
"http://ja.dbpedia.org/resource/小松美彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小松美彦"
"http://ja.dbpedia.org/resource/小松美彦","http://dbpedia.org/ontology/wikiPageLength",2578
"http://ja.dbpedia.org/resource/小松美彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小松美彦?oldid=92129218&ns=0"
"http://ja.dbpedia.org/resource/小松茂美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松美彦"
"http://ja.dbpedia.org/resource/東京海洋大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松美彦"
"http://ja.dbpedia.org/resource/松浦俊輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松美彦"
"http://ja.dbpedia.org/resource/橋爪大三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松美彦"
"http://ja.dbpedia.org/resource/生命倫理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松美彦"
"http://ja.dbpedia.org/resource/禁煙ファシズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松美彦"
"http://ja.dbpedia.org/resource/科学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松美彦"
"http://ja.dbpedia.org/resource/落合陽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松美彦"
