"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11508048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://www.w3.org/2000/01/rdf-schema#label","日本産業規格（電気・電子）の一覧 (C 6000-6999)"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://www.w3.org/2000/01/rdf-schema#comment","日本産業規格（電気・電子）の一覧（C 6000-6999）は、日本産業規格のC番号（電気・電子）の内番号がC 6000-6999に該当するものの一覧である。"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JISの一覧"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageID",1459776
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageRevisionID",73307931
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEC_62349"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEC_61315"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEC_61249"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEC_62129"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEC_61290"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0601"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEC_62007"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FORTRAN"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEC_61291"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEC_61073"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COBOL"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_9051"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6001"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6002"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6003"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6004"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6005"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALGOL"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_C_6006"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6102"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6103"
"http://ja.dbpedia.org/resource/日本産業規格（電気・電子）の一覧_(C_6000-6999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_6104"
