"subject","predicate","object"
"http://ja.dbpedia.org/resource/春休みの恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/10years","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/10years","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/1971年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/1st_Priority","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/2009年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/30_pieces_of_love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/30_〜Greatest_Self_Covers_&_More!!!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/5years","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/BUNGO〜ささやかな欲望〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/Best_Angle_for_the_Pianist_-_SUEMITSU_&_THE_SUEMITH_05-08_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/Celebrate_(DEEPの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/Celebrate_(DEEPの曲)","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/DE_DE_MOUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/ETERNITY〜Love_&_Songs〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/FUN-FARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/Fox_capture_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/GOING_UNDER_GROUND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/HOCUS_POCUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/HOCUS_POCUS","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/末光篤"
"http://ja.dbpedia.org/resource/JASRAC賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末光篤"
