"subject","predicate","object"
"http://ja.dbpedia.org/resource/国府宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いなッピー"
"http://ja.dbpedia.org/resource/官公庁のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いなッピー"
"http://ja.dbpedia.org/resource/森上駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いなッピー"
"http://ja.dbpedia.org/resource/稲沢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いなッピー"
"http://ja.dbpedia.org/resource/いなッピー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/いなッピー","http://www.w3.org/2000/01/rdf-schema#label","いなッピー"
"http://ja.dbpedia.org/resource/いなッピー","http://www.w3.org/2000/01/rdf-schema#comment","いなッピーは、愛知県稲沢市の市制50周年記念事業により誕生したマスコットキャラクター。2010年度のゆるキャラグランプリでは、全国10位に選出された。なお、本項では稲沢市の他のマスコットキャラクター、サトピー、ねんりんについても記す。"
"http://ja.dbpedia.org/resource/いなッピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/いなッピー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageID",3752469
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageRevisionID",81040238
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別住民票"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター一覧"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森上駅"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LINE_(アプリケーション)"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アピタ"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川貴教"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲沢市"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチョウ"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Inazawa_city_office.JPG"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨシヅヤ"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府宮はだか祭"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のマスコット"
"http://ja.dbpedia.org/resource/いなッピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府宮駅"
