"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q443283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペレツィーナ"
"http://ja.dbpedia.org/resource/リッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレツィーナ"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://www.w3.org/2000/01/rdf-schema#label","ペレツィーナ"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://www.w3.org/2000/01/rdf-schema#comment","ペルツィーナ（Perzina、Gebr. Perzina〔ペルツィーナ兄弟〕）は、1871年から1929年頃までドイツ北部のシュヴェリーンの鍵盤楽器製造業者（Gebr. Perzina GmbH、Alvari-Piano-GmbH、Pianofortefabrik Gebr. Perzina）によって使われたブランド名である。日本ではペレツィーナとも呼ばれる。 現在、ペルツィーナブランドのピアノはオランダと中国の資本による中国煙台の民営企業・煙台ペレツィーナ (Yantai Perzina Piano Manufacturing Co., Ltd.) によって生産されている。"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcl2r"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山東省の企業"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:煙台市"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの企業"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピアノメーカー"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageID",1228847
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageRevisionID",89610105
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オランダの企業"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッペン"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙台市"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/響板"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピアノメーカー"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルムドール"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌ国際映画祭"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニッシュ"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G._シュヴェヒテン"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Perzina_pianos.JPG"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルデンブルク_(領邦)"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴェリーン"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山東省の企業"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンマ・フォン・ヴァルデック＝ピルモント"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御用達"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリアナ_(オランダ女王)"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベヒシュタイン"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・ツー・メクレンブルク"
"http://ja.dbpedia.org/resource/ペレツィーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドピアノ"
