"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリーダ・ライダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン国立劇場"
"http://ja.dbpedia.org/resource/ミュンヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン国立劇場"
"http://ja.dbpedia.org/resource/ルドルフ・ゼルナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン国立劇場"
"http://ja.dbpedia.org/resource/ミュンヘン国立劇場","http://www.w3.org/2000/01/rdf-schema#label","ミュンヘン国立劇場"
"http://ja.dbpedia.org/resource/ミュンヘン国立劇場","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02md49"
"http://ja.dbpedia.org/resource/ミュンヘン国立劇場","http://dbpedia.org/ontology/wikiPageID",3026114
"http://ja.dbpedia.org/resource/ミュンヘン国立劇場","http://dbpedia.org/ontology/wikiPageRevisionID",52322408
"http://ja.dbpedia.org/resource/ミュンヘン国立劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン国立歌劇場"
"http://ja.dbpedia.org/resource/ミュンヘン国立劇場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バイエルン国立歌劇場"
"http://ja.dbpedia.org/resource/ミュンヘン国立劇場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミュンヘン国立劇場"
"http://ja.dbpedia.org/resource/ミュンヘン国立劇場","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ミュンヘン国立劇場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミュンヘン国立劇場?oldid=52322408&ns=0"
"http://ja.wikipedia.org/wiki/ミュンヘン国立劇場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミュンヘン国立劇場"
