"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2453464","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/DDIT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/NFAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/SMAD3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/アストンマーチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/アベルマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/ウイルス潜伏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/エクイポイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/オプソ内服液","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/カンピロバクター症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/クロスクリーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/クロストリジウム・ディフィシル腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/コーヒー浣腸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/ショルブルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/スタッフォード・クリップス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/スージー_(チンパンジー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/チャールズ・ジェンキンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/ドセタキセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/バクストネラ症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/ヒルシュスプルング病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/ヒレハリソウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/プランテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/マックス・ゲルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/マティリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/モンゴメリー・クリフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/レジスタントスターチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/ロペラミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/ヴィッサリオン・ジュガシヴィリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/上山和樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/下痢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/便秘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/出血性大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/前田山英五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸炎"
"http://ja.dbpedia.org/resource/大腸炎","http://www.w3.org/2000/01/rdf-schema#label","大腸炎"
"http://ja.dbpedia.org/resource/大腸炎","http://www.w3.org/2000/01/rdf-schema#comment","大腸炎（だいちょうえん、英Colitis）とは、結腸に炎症を生じる疾患の総称。"
"http://ja.dbpedia.org/resource/大腸炎","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043hy3"
"http://ja.dbpedia.org/resource/大腸炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:炎症"
"http://ja.dbpedia.org/resource/大腸炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:消化器病"
"http://ja.dbpedia.org/resource/大腸炎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大腸炎"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageID",2002937
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageRevisionID",92273366
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎症"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/大腸炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/培養"
